Northwest Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$147.00 ,$50.32 ,$50.32 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$41.00 ,$50.32 ,$50.32 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$147.00 ,$50.32 ,$50.32 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$41.00 ,$50.32 ,$50.32 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$147.00 ,$46.11 ,$46.11 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$41.00 ,$46.11 ,$46.11 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$147.00 ,$46.11 ,$46.11 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$41.00 ,$46.11 ,$46.11 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$147.00 ,$43.34 ,$43.34 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$41.00 ,$43.34 ,$43.34 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$147.00 ,$43.34 ,$43.34 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$41.00 ,$43.34 ,$43.34 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA Fac,$147.00 ,$38.70 ,$38.70 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA Fac,$41.00 ,$38.70 ,$38.70 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA NF,$147.00 ,$38.70 ,$38.70 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA NF,$41.00 ,$38.70 ,$38.70 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$147.00 ,$72.54 ,$72.54 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$41.00 ,$72.54 ,$72.54 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$147.00 ,$72.54 ,$72.54 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$41.00 ,$72.54 ,$72.54 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$147.00 ,$85.29 ,$85.29 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$41.00 ,$85.29 ,$85.29 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$147.00 ,$85.29 ,$85.29 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$41.00 ,$85.29 ,$85.29 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United Fac,$147.00 ,$61.54 ,$61.54 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United Fac,$41.00 ,$61.54 ,$61.54 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United NF,$147.00 ,$61.54 ,$61.54 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United NF,$41.00 ,$61.54 ,$61.54 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$147.00 ,$14.59 ,$14.59 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$41.00 ,$14.59 ,$14.59 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$147.00 ,$14.59 ,$14.59 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$41.00 ,$14.59 ,$14.59 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$147.00 ,$16.41 ,$16.41 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$41.00 ,$16.41 ,$16.41 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$147.00 ,$16.41 ,$16.41 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$41.00 ,$16.41 ,$16.41 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$147.00 ,$15.43 ,$15.43 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$41.00 ,$15.43 ,$15.43 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$147.00 ,$15.43 ,$15.43 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$41.00 ,$15.43 ,$15.43 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA Fac,$147.00 ,$11.48 ,$11.48 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA Fac,$41.00 ,$11.48 ,$11.48 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA NF,$147.00 ,$11.48 ,$11.48 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,MA NF,$41.00 ,$11.48 ,$11.48 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$147.00 ,$24.31 ,$24.31 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$41.00 ,$24.31 ,$24.31 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$147.00 ,$24.31 ,$24.31 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$41.00 ,$24.31 ,$24.31 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$147.00 ,$25.30 ,$25.30 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$41.00 ,$25.30 ,$25.30 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$147.00 ,$25.30 ,$25.30 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$41.00 ,$25.30 ,$25.30 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United Fac,$147.00 ,$19.79 ,$19.79 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United Fac,$41.00 ,$19.79 ,$19.79 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United NF,$147.00 ,$19.79 ,$19.79 ,$85.29 ,$85.29 ,$11.48 ,$11.48 ,$144.06 ,$144.06 
"X-RAY SKULL;COMPLETE,MIN. 4 VIEWS,W/WO STEREO",,cdm,70260,cpt or hcpcs,,revenue code,professional,both,United NF,$41.00 ,$19.79 ,$19.79 ,$32.33 ,$32.33 ,$11.48 ,$11.48 ,$40.18 ,$40.18 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$103.00 ,$40.31 ,$40.31 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$30.00 ,$40.31 ,$40.31 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$103.00 ,$40.31 ,$40.31 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$30.00 ,$40.31 ,$40.31 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$103.00 ,$36.67 ,$36.67 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$30.00 ,$36.67 ,$36.67 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$103.00 ,$36.67 ,$36.67 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$30.00 ,$36.67 ,$36.67 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$103.00 ,$34.47 ,$34.47 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$30.00 ,$34.47 ,$34.47 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$103.00 ,$34.47 ,$34.47 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$30.00 ,$34.47 ,$34.47 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA Fac,$103.00 ,$28.69 ,$28.69 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA Fac,$30.00 ,$28.69 ,$28.69 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA NF,$103.00 ,$28.69 ,$28.69 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA NF,$30.00 ,$28.69 ,$28.69 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$103.00 ,$56.81 ,$56.81 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$30.00 ,$56.81 ,$56.81 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$103.00 ,$56.81 ,$56.81 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$30.00 ,$56.81 ,$56.81 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$103.00 ,$67.93 ,$67.93 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$30.00 ,$67.93 ,$67.93 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$103.00 ,$67.93 ,$67.93 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$30.00 ,$67.93 ,$67.93 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,United Fac,$103.00 ,$49.81 ,$49.81 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,United Fac,$30.00 ,$49.81 ,$49.81 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,United NF,$103.00 ,$49.81 ,$49.81 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,United NF,$30.00 ,$49.81 ,$49.81 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$103.00 ,$9.51 ,$9.51 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$30.00 ,$9.51 ,$9.51 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$103.00 ,$9.51 ,$9.51 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$30.00 ,$9.51 ,$9.51 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$103.00 ,$12.10 ,$12.10 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$30.00 ,$12.10 ,$12.10 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$103.00 ,$12.10 ,$12.10 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$30.00 ,$12.10 ,$12.10 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$103.00 ,$11.37 ,$11.37 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$30.00 ,$11.37 ,$11.37 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$103.00 ,$11.37 ,$11.37 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$30.00 ,$11.37 ,$11.37 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA Fac,$103.00 ,$6.97 ,$6.97 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA Fac,$30.00 ,$6.97 ,$6.97 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA NF,$103.00 ,$6.97 ,$6.97 ,$67.93 ,$67.93 ,$6.97 ,$6.97 ,$100.94 ,$100.94 
"X-RAY SKULL;LESS THAN 4 VIEWS,W/WO STEREO",,cdm,70250,cpt or hcpcs,,revenue code,professional,both,MA NF,$30.00 ,$6.97 ,$6.97 ,$23.28 ,$23.28 ,$6.97 ,$6.97 ,$29.40 ,$29.40 
