Sinai Hospital of Baltimore,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
"RECONSTRUCTION MIDFACE,LEFORT 1;THREE OR MORE PIEC",,cdm,21143,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$7,447.00 ","$2,704.16 ","$2,704.16 ","$2,706.31 ","$2,706.31 ","$1,299.79 ","$1,299.79 ","$7,298.06 ","$7,298.06 "
"RECONSTRUCTION MIDFACE,LEFORT 1;THREE OR MORE PIEC",,cdm,21143,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$7,447.00 ","$2,704.16 ","$2,704.16 ","$2,706.31 ","$2,706.31 ","$1,299.79 ","$1,299.79 ","$7,298.06 ","$7,298.06 "
"RECONSTRUCTION MIDFACE,LEFORT 1;THREE OR MORE PIEC",,cdm,21143,cpt or hcpcs,,revenue code,professional,both,United Fac,"$7,447.00 ","$2,282.26 ","$2,282.26 ","$2,706.31 ","$2,706.31 ","$1,299.79 ","$1,299.79 ","$7,298.06 ","$7,298.06 "
"RECONSTRUCTION MIDFACE,LEFORT 1;THREE OR MORE PIEC",,cdm,21143,cpt or hcpcs,,revenue code,professional,both,United NF,"$7,447.00 ","$2,282.26 ","$2,282.26 ","$2,706.31 ","$2,706.31 ","$1,299.79 ","$1,299.79 ","$7,298.06 ","$7,298.06 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$7,192.00 ","$1,498.01 ","$1,498.01 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$7,192.00 ","$1,498.01 ","$1,498.01 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$7,192.00 ","$1,533.63 ","$1,533.63 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$7,192.00 ","$1,533.63 ","$1,533.63 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$7,192.00 ","$1,410.27 ","$1,410.27 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$7,192.00 ","$1,410.27 ","$1,410.27 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$7,192.00 ","$1,236.52 ","$1,236.52 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,MA NF,"$7,192.00 ","$1,236.52 ","$1,236.52 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$7,192.00 ","$2,547.30 ","$2,547.30 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$7,192.00 ","$2,547.30 ","$2,547.30 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$7,192.00 ","$2,613.52 ","$2,613.52 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$7,192.00 ","$2,613.52 ","$2,613.52 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,United Fac,"$7,192.00 ","$2,197.20 ","$2,197.20 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT 1;TWP PIECES,W/O BON",,cdm,21142,cpt or hcpcs,,revenue code,professional,both,United NF,"$7,192.00 ","$2,197.20 ","$2,197.20 ","$2,692.69 ","$2,692.69 ","$1,236.52 ","$1,236.52 ","$7,048.16 ","$7,048.16 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$6,845.00 ","$1,459.33 ","$1,459.33 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$6,845.00 ","$1,459.33 ","$1,459.33 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$6,845.00 ","$1,489.92 ","$1,489.92 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$6,845.00 ","$1,489.92 ","$1,489.92 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$6,845.00 ","$1,370.08 ","$1,370.08 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$6,845.00 ","$1,370.08 ","$1,370.08 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$6,845.00 ","$1,264.40 ","$1,264.40 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,MA NF,"$6,845.00 ","$1,264.40 ","$1,264.40 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$6,845.00 ","$2,500.09 ","$2,500.09 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$6,845.00 ","$2,500.09 ","$2,500.09 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$6,845.00 ","$2,545.66 ","$2,545.66 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$6,845.00 ","$2,545.66 ","$2,545.66 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,United Fac,"$6,845.00 ","$2,137.98 ","$2,137.98 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION MIDFACE,LEFORT I;SINGLE PIECE,W/O B",,cdm,21141,cpt or hcpcs,,revenue code,professional,both,United NF,"$6,845.00 ","$2,137.98 ","$2,137.98 ","$2,567.00 ","$2,567.00 ","$1,264.40 ","$1,264.40 ","$6,708.10 ","$6,708.10 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,MA NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,United Fac,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
"RECONSTRUCTION OF CERVIX,ABDOMINAOPERINEAL APPROAC",,cdm,5899903,cpt or hcpcs,,revenue code,professional,both,United NF,"$3,331.00 ",, $-   , $-   , $-   , $-   , $-   ,"$3,264.38 ","$3,264.38 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION OUTER EAR AFTER TUMOR REMOVAL,,cdm,6939901,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,384.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,336.32 ","$2,336.32 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,806.00 ",$990.81 ,$990.81 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,806.00 ",$990.81 ,$990.81 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,806.00 ",$954.06 ,$954.06 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,806.00 ","$1,104.70 ","$1,104.70 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,806.00 ",$877.32 ,$877.32 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,806.00 ","$1,015.84 ","$1,015.84 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,806.00 ",$731.77 ,$731.77 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,806.00 ",$731.77 ,$731.77 ,"$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,806.00 ","$1,702.80 ","$1,702.80 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,806.00 ","$1,702.80 ","$1,702.80 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,806.00 ","$2,014.64 ","$2,014.64 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,806.00 ","$2,014.64 ","$2,014.64 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,806.00 ","$1,562.78 ","$1,562.78 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
RECONSTRUCTION TOTAL EYELID LOWER 1 STAGE,,cdm,67973,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,806.00 ","$1,562.78 ","$1,562.78 ","$2,028.80 ","$2,028.80 ",$731.77 ,$731.77 ,"$2,749.88 ","$2,749.88 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,851.00 ",$988.53 ,$988.53 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,851.00 ",$988.53 ,$988.53 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,851.00 ",$952.05 ,$952.05 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,851.00 ","$1,102.38 ","$1,102.38 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,851.00 ",$875.47 ,$875.47 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,851.00 ","$1,013.71 ","$1,013.71 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,851.00 ",$729.77 ,$729.77 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,851.00 ",$729.77 ,$729.77 ,"$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,851.00 ","$1,698.58 ","$1,698.58 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,851.00 ","$1,698.58 ","$1,698.58 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,851.00 ","$2,009.69 ","$2,009.69 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,851.00 ","$2,009.69 ","$2,009.69 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,851.00 ","$1,558.90 ","$1,558.90 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION TOTAL EYELID,UPPER,1 STAGE",,cdm,67974,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,851.00 ","$1,558.90 ","$1,558.90 ","$2,024.99 ","$2,024.99 ",$729.77 ,$729.77 ,"$2,793.98 ","$2,793.98 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,130.00 ",$301.69 ,$301.69 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,130.00 ",$460.61 ,$460.61 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,130.00 ",$342.77 ,$342.77 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,130.00 ",$576.63 ,$576.63 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,130.00 ",$315.20 ,$315.20 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,130.00 ",$530.25 ,$530.25 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$1,130.00 ",$299.64 ,$299.64 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
"RECONSTRUCTION, TOE(S); POLYDACTYLY",,cdm,28344,cpt or hcpcs,,revenue code,professional,both,MA NF,"$1,130.00 ",$453.65 ,$453.65 ,$595.60 ,$595.60 ,$299.64 ,$299.64 ,"$1,107.40 ","$1,107.40 "
