Carroll Hospital Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
"VAGINAL HYSTER,TOT/PART COLPEC;REPAIR ENTEROCELE",,cdm,58280,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$3,270.00 ","$2,372.90 ","$2,372.90 ","$2,372.90 ","$2,372.90 ","$1,006.92 ","$1,006.92 ","$3,204.60 ","$3,204.60 "
"VAGINAL HYSTER,TOT/PART COLPEC;REPAIR ENTEROCELE",,cdm,58280,cpt or hcpcs,,revenue code,professional,both,United Fac,"$3,270.00 ","$1,701.91 ","$1,701.91 ","$2,372.90 ","$2,372.90 ","$1,006.92 ","$1,006.92 ","$3,204.60 ","$3,204.60 "
"VAGINAL HYSTER,TOT/PART COLPEC;REPAIR ENTEROCELE",,cdm,58280,cpt or hcpcs,,revenue code,professional,both,United NF,"$3,270.00 ","$1,701.91 ","$1,701.91 ","$2,372.90 ","$2,372.90 ","$1,006.92 ","$1,006.92 ","$3,204.60 ","$3,204.60 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$3,912.00 ","$1,572.73 ","$1,572.73 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$3,912.00 ","$1,572.73 ","$1,572.73 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$3,912.00 ","$1,396.77 ","$1,396.77 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$3,912.00 ","$1,690.83 ","$1,690.83 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$3,912.00 ","$1,284.42 ","$1,284.42 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$3,912.00 ","$1,554.83 ","$1,554.83 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$3,912.00 ","$1,259.16 ","$1,259.16 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,MA NF,"$3,912.00 ","$1,259.16 ","$1,259.16 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$3,912.00 ","$2,366.72 ","$2,366.72 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$3,912.00 ","$2,366.72 ","$2,366.72 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$3,912.00 ","$3,156.92 ","$3,156.92 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$3,912.00 ","$3,156.92 ","$3,156.92 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,United Fac,"$3,912.00 ","$2,243.66 ","$2,243.66 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,RAD.-SCHAUTA TYPE OPERATION",,cdm,58285,cpt or hcpcs,,revenue code,professional,both,United NF,"$3,912.00 ","$2,243.66 ","$2,243.66 ","$3,156.92 ","$3,156.92 ","$1,259.16 ","$1,259.16 ","$3,833.76 ","$3,833.76 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,864.00 ","$1,097.50 ","$1,097.50 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,864.00 ","$1,097.50 ","$1,097.50 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,864.00 ","$1,050.48 ","$1,050.48 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,864.00 ","$1,216.35 ","$1,216.35 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,864.00 ",$965.99 ,$965.99 ,"$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,864.00 ","$1,118.51 ","$1,118.51 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,864.00 ",$940.13 ,$940.13 ,"$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,864.00 ",$940.13 ,$940.13 ,"$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,864.00 ","$1,778.15 ","$1,778.15 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,864.00 ","$1,778.15 ","$1,778.15 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,864.00 ","$2,215.56 ","$2,215.56 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,864.00 ","$2,215.56 ","$2,215.56 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,864.00 ","$1,587.21 ","$1,587.21 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
"VAGINAL HYSTERECTOMY,W TOTAL/PARTIAL COLPECTOMY;",,cdm,58275,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,864.00 ","$1,587.21 ","$1,587.21 ","$2,215.56 ","$2,215.56 ",$940.13 ,$940.13 ,"$2,806.72 ","$2,806.72 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
VAGINAL OMENECTOMY,,cdm,5899922,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,045.00 ",, $-   , $-   , $-   , $-   , $-   ,"$2,004.10 ","$2,004.10 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$4,380.00 ","$1,914.57 ","$1,914.57 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$4,380.00 ","$1,914.57 ","$1,914.57 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$4,380.00 ","$1,802.18 ","$1,802.18 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$4,380.00 ","$1,802.18 ","$1,802.18 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,380.00 ","$1,657.22 ","$1,657.22 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,380.00 ","$1,657.22 ","$1,657.22 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,380.00 ","$1,550.75 ","$1,550.75 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,380.00 ","$1,550.75 ","$1,550.75 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,380.00 ","$2,902.39 ","$2,902.39 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,380.00 ","$2,902.39 ","$2,902.39 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$4,380.00 ","$3,844.68 ","$3,844.68 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$4,380.00 ","$3,844.68 ","$3,844.68 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,United Fac,"$4,380.00 ","$2,735.22 ","$2,735.22 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,COMPL REMVL VAGINAL WALL W/REMVL OF PA",,cdm,57111,cpt or hcpcs,,revenue code,professional,both,United NF,"$4,380.00 ","$2,735.22 ","$2,735.22 ","$3,844.68 ","$3,844.68 ","$1,550.75 ","$1,550.75 ","$4,292.40 ","$4,292.40 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,451.00 ","$1,003.53 ","$1,003.53 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,451.00 ","$1,003.53 ","$1,003.53 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,451.00 ","$1,007.39 ","$1,007.39 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,451.00 ","$1,007.39 ","$1,007.39 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,451.00 ",$926.36 ,$926.36 ,"$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,451.00 ",$926.36 ,$926.36 ,"$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,451.00 ",$862.83 ,$862.83 ,"$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,451.00 ",$862.83 ,$862.83 ,"$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,451.00 ","$1,620.12 ","$1,620.12 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,451.00 ","$1,620.12 ","$1,620.12 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,451.00 ","$2,024.48 ","$2,024.48 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,451.00 ","$2,024.48 ","$2,024.48 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,451.00 ","$1,447.63 ","$1,447.63 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,OBLITERATION OF VAGINA;COMPLETE",,cdm,57110,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,451.00 ","$1,447.63 ","$1,447.63 ","$2,024.48 ","$2,024.48 ",$862.83 ,$862.83 ,"$2,401.98 ","$2,401.98 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$4,000.00 ","$1,612.88 ","$1,612.88 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$4,000.00 ","$1,612.88 ","$1,612.88 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$4,000.00 ","$1,497.20 ","$1,497.20 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$4,000.00 ","$1,812.40 ","$1,812.40 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$4,000.00 ","$1,376.78 ","$1,376.78 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$4,000.00 ","$1,666.62 ","$1,666.62 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$4,000.00 ","$1,331.09 ","$1,331.09 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,MA NF,"$4,000.00 ","$1,331.09 ","$1,331.09 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$4,000.00 ","$2,531.26 ","$2,531.26 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$4,000.00 ","$2,531.26 ","$2,531.26 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$4,000.00 ","$3,220.80 ","$3,220.80 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$4,000.00 ","$3,220.80 ","$3,220.80 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,United Fac,"$4,000.00 ","$2,298.70 ","$2,298.70 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PART REMVL VAGINAL WALL W/RMOVL OF PAR",,cdm,57107,cpt or hcpcs,,revenue code,professional,both,United NF,"$4,000.00 ","$2,298.70 ","$2,298.70 ","$3,220.80 ","$3,220.80 ","$1,331.09 ","$1,331.09 ","$3,920.00 ","$3,920.00 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$1,490.00 ",$600.87 ,$600.87 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$1,490.00 ",$600.87 ,$600.87 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$1,490.00 ",$517.73 ,$517.73 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$1,490.00 ",$626.73 ,$626.73 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$1,490.00 ",$476.09 ,$476.09 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
"VAGINECTOMY,PARTIAL REMOVAL OF VAGINAL WALL",,cdm,57106,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$1,490.00 ",$576.32 ,$576.32 ,"$1,189.07 ","$1,189.07 ",$449.69 ,$449.69 ,"$1,460.20 ","$1,460.20 "
