Grace Medical Center,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,MA Fac,$130.00 ,, $-   ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,MA NF,$130.00 ,, $-   ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$130.00 ,$100.68 ,$100.68 ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$130.00 ,$100.68 ,$100.68 ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$130.00 ,, $-   ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$130.00 ,, $-   ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,United Fac,$130.00 ,$106.80 ,$106.80 ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
REC FTL CAR SGL PT REC SCAN W/RAW ELEC TR DATA,,cdm,0476T,cpt or hcpcs,,revenue code,professional,both,United NF,$130.00 ,$106.80 ,$106.80 ,$106.80 ,$106.80 ,$100.68 ,$100.68 ,$127.40 ,$127.40 
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$2,488.00 ",$845.40 ,$845.40 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$2,488.00 ",$845.40 ,$845.40 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$2,488.00 ",$760.21 ,$760.21 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$2,488.00 ",$920.26 ,$920.26 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$2,488.00 ",$699.07 ,$699.07 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$2,488.00 ",$846.24 ,$846.24 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$2,488.00 ",$733.88 ,$733.88 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,MA NF,"$2,488.00 ",$733.88 ,$733.88 ,"$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$2,488.00 ","$1,352.00 ","$1,352.00 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$2,488.00 ","$1,352.00 ","$1,352.00 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$2,488.00 ","$1,470.97 ","$1,470.97 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$2,488.00 ","$1,470.97 ","$1,470.97 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,United Fac,"$2,488.00 ","$1,226.48 ","$1,226.48 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
"RECEC/TXPLANT LONG TENDON BICEPS, TENOSYNOVITIS",,cdm,23440,cpt or hcpcs,,revenue code,professional,both,United NF,"$2,488.00 ","$1,226.48 ","$1,226.48 ","$1,470.97 ","$1,470.97 ",$699.07 ,$699.07 ,"$2,438.24 ","$2,438.24 "
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,MA Fac,$11.00 ,$9.99 ,$9.99 ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,MA NF,$11.00 ,$9.99 ,$9.99 ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$11.00 ,$18.98 ,$18.98 ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$11.00 ,$18.98 ,$18.98 ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,United Fac,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPHIN PER 250 MG.,,cdm,9907031,cpt or hcpcs,,revenue code,professional,both,United NF,$11.00 ,, $-   ,$21.68 ,$21.68 ,$9.99 ,$9.99 ,$10.78 ,$10.78 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$223.00 ,$87.88 ,$87.88 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$223.00 ,$87.88 ,$87.88 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$223.00 ,$70.00 ,$70.00 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$223.00 ,$70.00 ,$70.00 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$223.00 ,$63.00 ,$63.00 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$223.00 ,$63.00 ,$63.00 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,MA Fac,$223.00 ,$69.86 ,$69.86 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,MA NF,$223.00 ,$69.86 ,$69.86 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$223.00 ,$101.27 ,$101.27 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$223.00 ,$101.27 ,$101.27 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$223.00 ,$48.19 ,$48.19 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$223.00 ,$48.19 ,$48.19 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,United Fac,$223.00 ,$50.49 ,$50.49 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
RECEPTOR ASSAY ESTROGEN,,cdm,84233,cpt or hcpcs,,revenue code,professional,both,United NF,$223.00 ,$50.49 ,$50.49 ,$101.27 ,$101.27 ,$48.19 ,$48.19 ,$218.54 ,$218.54 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$181.00 ,$71.23 ,$71.23 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$181.00 ,$71.23 ,$71.23 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$181.00 ,$57.00 ,$57.00 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$181.00 ,$57.00 ,$57.00 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$181.00 ,$51.30 ,$51.30 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$181.00 ,$51.30 ,$51.30 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,MA Fac,$181.00 ,$56.63 ,$56.63 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,MA NF,$181.00 ,$56.63 ,$56.63 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$181.00 ,$82.29 ,$82.29 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$181.00 ,$82.29 ,$82.29 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$181.00 ,$39.01 ,$39.01 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$181.00 ,$39.01 ,$39.01 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,United Fac,$181.00 ,$40.92 ,$40.92 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;ENDOCRINE, NOT ESTROGEN/PROGESTER.",,cdm,84235,cpt or hcpcs,,revenue code,professional,both,United NF,$181.00 ,$40.92 ,$40.92 ,$82.29 ,$82.29 ,$39.01 ,$39.01 ,$177.38 ,$177.38 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$126.00 ,$36.57 ,$36.57 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$126.00 ,$36.57 ,$36.57 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$126.00 ,$40.00 ,$40.00 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$126.00 ,$40.00 ,$40.00 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$126.00 ,$36.00 ,$36.00 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$126.00 ,$36.00 ,$36.00 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,MA Fac,$126.00 ,$35.89 ,$35.89 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,MA NF,$126.00 ,$35.89 ,$35.89 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$126.00 ,$57.48 ,$57.48 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$126.00 ,$57.48 ,$57.48 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$126.00 ,$20.08 ,$20.08 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$126.00 ,$20.08 ,$20.08 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,United Fac,$126.00 ,$21.01 ,$21.01 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
"RECEPTOR ASSAY;NON-ENDOCRINE-EG,ACETYLCHOLINE",,cdm,84238,cpt or hcpcs,,revenue code,professional,both,United NF,$126.00 ,$21.01 ,$21.01 ,$57.48 ,$57.48 ,$20.08 ,$20.08 ,$123.48 ,$123.48 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$224.00 ,$64.88 ,$64.88 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$224.00 ,$64.88 ,$64.88 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$224.00 ,$71.00 ,$71.00 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$224.00 ,$71.00 ,$71.00 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$224.00 ,$63.90 ,$63.90 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$224.00 ,$63.90 ,$63.90 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,MA Fac,$224.00 ,$63.68 ,$63.68 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,MA NF,$224.00 ,$63.68 ,$63.68 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$224.00 ,$101.99 ,$101.99 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$224.00 ,$101.99 ,$101.99 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$224.00 ,$35.57 ,$35.57 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$224.00 ,$35.57 ,$35.57 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,United Fac,$224.00 ,$37.27 ,$37.27 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECEPTOR ASSAY;PROGESTERONE,,cdm,84234,cpt or hcpcs,,revenue code,professional,both,United NF,$224.00 ,$37.27 ,$37.27 ,$101.99 ,$101.99 ,$35.57 ,$35.57 ,$219.52 ,$219.52 
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,"$3,668.00 ","$1,077.61 ","$1,077.61 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Medicare NF,"$3,668.00 ","$1,077.61 ","$1,077.61 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,"$3,668.00 ","$1,063.87 ","$1,063.87 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,"$3,668.00 ","$1,063.87 ","$1,063.87 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,"$3,668.00 ",$978.29 ,$978.29 ,"$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,"$3,668.00 ",$978.29 ,$978.29 ,"$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,MA Fac,"$3,668.00 ",$764.91 ,$764.91 ,"$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,MA NF,"$3,668.00 ",$764.91 ,$764.91 ,"$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,"$3,668.00 ","$1,678.78 ","$1,678.78 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Aetna NF,"$3,668.00 ","$1,678.78 ","$1,678.78 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,"$3,668.00 ","$2,044.21 ","$2,044.21 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
RECIPIENT NEPHRECTOMY (SEPARATE PROCEDURE),,cdm,50340,cpt or hcpcs,,revenue code,professional,both,Cigna NF,"$3,668.00 ","$2,044.21 ","$2,044.21 ","$2,044.21 ","$2,044.21 ",$764.91 ,$764.91 ,"$3,594.64 ","$3,594.64 "
