Levindale-Hebrew-Geriatric-Center-&-Hospital,,,,,,,,,,,,,,,,,,
As of: 1/1/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
description,code_1_cdm_code,code_1_type,code_2_cpt_or_hcpcs_code,code_2_type,code_3_revenue_code,code_3_type,billing_class,setting,payor, standard_charge_gross , negotiated_fee_inpatient , negotiated_fee_outpatient , negotiated_maximum_fee_inpatient , negotiated_maximum_fee_outpatient , negotiated_minimum_fee_inpatient , negotiated_minimum_fee_outpatient , discounted_cash_self_pay_inpatient , discounted_cash_self_pay_outpatient 
PHYS PERFORMANCE TEST/MEASUREMENT W/REPORT EACH 15,,cdm,97750,cpt or hcpcs,,revenue code,professional,both,United NF,$65.00 ,$28.23 ,$28.23 ,$44.70 ,$44.70 ,$20.45 ,$20.45 ,$63.70 ,$63.70 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$148.00 ,$44.76 ,$44.76 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$148.00 ,$44.76 ,$44.76 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,MA Fac,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,MA NF,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$148.00 ,$73.00 ,$73.00 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$148.00 ,$73.00 ,$73.00 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$148.00 ,, $-   ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,United Fac,$148.00 ,$76.18 ,$76.18 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
PHYS RECERT FOR MC COVERED HOME HEALTH SERV UNDER ,,cdm,G0179,cpt or hcpcs,,revenue code,professional,both,United NF,$148.00 ,$76.18 ,$76.18 ,$76.18 ,$76.18 ,$44.76 ,$44.76 ,$145.04 ,$145.04 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$50.00 ,$8.75 ,$8.75 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$50.00 ,$8.75 ,$8.75 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,MA Fac,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,MA NF,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$50.00 ,$16.13 ,$16.13 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$50.00 ,$16.13 ,$16.13 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$50.00 ,, $-   ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,United Fac,$50.00 ,$16.93 ,$16.93 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
"PHYS REV, INTERP PT MNGMNT HOME INR TEST",,cdm,G0250,cpt or hcpcs,,revenue code,professional,both,United NF,$50.00 ,$16.93 ,$16.93 ,$16.93 ,$16.93 ,$8.75 ,$8.75 ,$49.00 ,$49.00 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$240.00 ,$119.20 ,$119.20 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$240.00 ,$119.20 ,$119.20 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$240.00 ,$113.69 ,$113.69 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$240.00 ,$113.69 ,$113.69 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$240.00 ,$104.55 ,$104.55 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$240.00 ,$104.55 ,$104.55 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,MA Fac,$240.00 ,$91.47 ,$91.47 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,MA NF,$240.00 ,$91.47 ,$91.47 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$240.00 ,$180.45 ,$180.45 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$240.00 ,$180.45 ,$180.45 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$240.00 ,$206.35 ,$206.35 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$240.00 ,$206.35 ,$206.35 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,United Fac,$240.00 ,$212.16 ,$212.16 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS REVIEW/INTERP COMP BASED MOTION ANALYSIS DYNA,,cdm,96004,cpt or hcpcs,,revenue code,professional,both,United NF,$240.00 ,$212.16 ,$212.16 ,$215.36 ,$215.36 ,$91.47 ,$91.47 ,$235.20 ,$235.20 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,MA Fac,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,MA NF,$151.00 ,, $-   ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$151.00 ,$108.13 ,$108.13 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$151.00 ,$108.13 ,$108.13 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$151.00 ,$112.17 ,$112.17 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$151.00 ,$112.17 ,$112.17 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,United Fac,$151.00 ,$81.89 ,$81.89 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS STANDBY SERV REQ PROLONG MD ATTEND,,cdm,99360,cpt or hcpcs,,revenue code,professional,both,United NF,$151.00 ,$81.89 ,$81.89 ,$112.17 ,$112.17 ,$81.89 ,$81.89 ,$147.98 ,$147.98 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$245.00 ,$114.33 ,$114.33 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$245.00 ,$114.33 ,$114.33 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,MA Fac,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,MA NF,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$245.00 ,$187.72 ,$187.72 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$245.00 ,$187.72 ,$187.72 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$245.00 ,, $-   ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,United Fac,$245.00 ,$199.49 ,$199.49 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUP PT MC APPROV HOSPICE 30 MIN OR MORE,,cdm,G0182,cpt or hcpcs,,revenue code,professional,both,United NF,$245.00 ,$199.49 ,$199.49 ,$199.49 ,$199.49 ,$114.33 ,$114.33 ,$240.10 ,$240.10 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$265.00 ,, $-   ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$265.00 ,, $-   ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$265.00 ,$83.25 ,$83.25 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$265.00 ,$100.13 ,$100.13 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$265.00 ,$79.09 ,$79.09 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$265.00 ,$95.12 ,$95.12 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,MA Fac,$265.00 ,, $-   ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,MA NF,$265.00 ,, $-   ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$265.00 ,$160.19 ,$160.19 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$265.00 ,$188.15 ,$188.15 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$265.00 ,$161.84 ,$161.84 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$265.00 ,$192.10 ,$192.10 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,United Fac,$265.00 ,$118.40 ,$118.40 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPERVS PT-HOME HEALTH/HOSPICE,,cdm,99375,cpt or hcpcs,,revenue code,professional,both,United NF,$265.00 ,$139.22 ,$139.22 ,$161.84 ,$161.84 ,$79.09 ,$79.09 ,$259.70 ,$259.70 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$145.00 ,, $-   ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$145.00 ,, $-   ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$145.00 ,$53.11 ,$53.11 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$145.00 ,$67.12 ,$67.12 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$145.00 ,$50.46 ,$50.46 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$145.00 ,$63.76 ,$63.76 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,MA Fac,$145.00 ,, $-   ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,MA NF,$145.00 ,, $-   ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$145.00 ,$98.94 ,$98.94 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Aetna NF,$145.00 ,$123.73 ,$123.73 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Cigna Fac,$145.00 ,$103.24 ,$103.24 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,Cigna NF,$145.00 ,$128.24 ,$128.24 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,United Fac,$145.00 ,$75.41 ,$75.41 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 15-29 MIN,,cdm,99377,cpt or hcpcs,,revenue code,professional,both,United NF,$145.00 ,$93.33 ,$93.33 ,$103.24 ,$103.24 ,$50.46 ,$50.46 ,$142.10 ,$142.10 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,Medicare Fac,$240.00 ,, $-   ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,Medicare NF,$240.00 ,, $-   ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,BS PPO Fac,$240.00 ,$83.25 ,$83.25 ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,BS PPO NF,$240.00 ,$100.13 ,$100.13 ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,BS HMO Fac,$240.00 ,$79.09 ,$79.09 ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,BS HMO NF,$240.00 ,$95.12 ,$95.12 ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,MA Fac,$240.00 ,, $-   ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,MA NF,$240.00 ,, $-   ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
PHYS SUPVJ HOSPICE PT MO 30 MIN/GREATER,,cdm,99378,cpt or hcpcs,,revenue code,professional,both,Aetna Fac,$240.00 ,$162.10 ,$162.10 ,$162.10 ,$162.10 ,$79.09 ,$79.09 ,$235.20 ,$235.20 
